Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2940&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,118,62,140,272
2020,6,83,42,210,410
2019,4,134,70,133,263
2018,..,..,..,..,..
2017,6,123,65,170,335
2016,5,124,70,138,274
2015,4,167,88,108,206
2014,5,140,73,130,252
2013,4,165,89,102,200
2012,14,61,32,323,616
2011,14,65,35,297,571
2010,13,72,40,270,528
2009,20,55,33,407,767
2008,13,78,43,256,501
2007,22,47,28,444,853
2006,19,59,32,385,745
2005,17,61,32,372,717
2004,26,38,21,568,1105
2003,32,25,12,747,1465
2002,27,33,17,652,1235
2001,33,24,13,868,1687
2000,34,26,13,910,1784
1999,34,20,9,976,1879
1998,29,25,13,936,1826
1997,35,13,4,1127,2242

