Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=48694&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;40;22;3,76;7,39
2017;10;18;11;7,07;13,99
2016;6;48;27;4,06;7,96
2015;10;21;13;6,73;13,35
2014;10;23;10;6,66;13,74
2013;8;34;22;5,12;9,64
2012;10;28;15;6,18;11,34
2011;9;36;23;5,16;9,68
2010;16;13;9;8,69;16,56
2009;10;28;17;5,19;10,14
2008;9;33;21;4,64;8,80
2007;11;23;14;6,02;11,43
2006;14;19;11;8,01;15,66
2005;8;32;18;4,96;9,30
2004;14;15;9;9,92;19,05
2003;11;26;14;7,77;14,78
2002;10;26;13;7,23;13,97
2001;7;42;23;5,15;10,03
2000;14;19;11;10,09;19,18
1999;7;40;19;5,44;10,97
1998;7;41;23;5,62;11,25
1997;4;73;36;2,98;5,84

