Nombre del recién nacido: JACOB (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27728&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;610;299;0,21;0,40
2022;10;477;238;0,28;0,54
2021;4;875;439;0,11;0,21
2020;9;507;251;0,25;0,48
2019;8;562;281;0,21;0,41
2018;6;691;337;0,15;0,29
2017;12;436;229;0,28;0,55
2016;10;509;259;0,23;0,44
2015;6;688;339;0,14;0,26
2014;4;833;418;0,09;0,17
2013;9;515;253;0,20;0,39
2012;8;543;272;0,16;0,32
2011;8;584;289;0,16;0,31
2010;5;785;376;0,10;0,18
2009;6;663;316;0,11;0,22
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

