Nombre del recién nacido: IYAD (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27566&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;26;328;165;0,48;0,93
2022;43;219;113;0,76;1,48
2021;47;212;109;0,81;1,59
2020;33;272;140;0,57;1,12
2019;44;229;119;0,72;1,42
2018;40;249;131;0,63;1,23
2017;60;195;106;0,90;1,75
2016;32;311;164;0,47;0,91
2015;21;431;212;0,30;0,58
2014;21;424;219;0,29;0,57
2013;21;419;212;0,29;0,57
2012;18;472;241;0,23;0,45
2011;6;948;449;0,07;0,14
2010;20;469;241;0,24;0,46
2009;21;447;230;0,25;0,48
2008;4;1274;592;0,04;0,09
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

