Nom del nadó: ARYAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8367&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;870;429;0,13;0,25
2022;11;630;311;0,20;0,38
2021;6;930;456;0,10;0,20
2020;..;..;..;..;..
2019;8;803;397;0,13;0,26
2018;8;805;388;0,13;0,25
2017;7;855;420;0,11;0,20
2016;12;627;311;0,17;0,34
2015;7;854;415;0,10;0,19
2014;6;921;450;0,08;0,16
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;1233;579;0,05;0,09
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;966;448;0,06;0,12
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

