Nom del nadó: LEA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=35863
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;34;190;92;0,86;1,78
2022;32;211;101;0,78;1,62
2021;39;184;90;0,92;1,89
2020;34;208;102;0,81;1,65
2019;34;218;106;0,76;1,55
2018;36;207;100;0,78;1,59
2017;24;305;146;0,49;1,02
2016;22;325;155;0,44;0,90
2015;16;405;201;0,31;0,65
2014;26;288;133;0,50;1,04
2013;19;346;164;0,36;0,75
2012;15;416;207;0,27;0,55
2011;16;422;213;0,27;0,56
2010;11;540;271;0,18;0,37
2009;9;584;295;0,15;0,30
2008;4;1003;526;0,06;0,13
2007;6;720;374;0,10;0,20
2006;8;582;300;0,13;0,27
2005;5;739;389;0,08;0,17
2004;7;581;305;0,12;0,25
2003;6;578;299;0,11;0,23
2002;..;..;..;..;..
2001;4;644;342;0,08;0,17
2000;5;539;278;0,10;0,21
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

