Nom del nadó: GIULIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22887&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;457;229;0,31;0,65
2022;26;330;160;0,46;0,96
2021;25;350;168;0,43;0,89
2020;23;375;177;0,40;0,81
2019;26;360;177;0,43;0,87
2018;28;343;166;0,44;0,91
2017;21;424;203;0,32;0,65
2016;18;482;238;0,26;0,54
2015;21;431;220;0,30;0,62
2014;25;378;181;0,35;0,73
2013;22;412;202;0,31;0,63
2012;28;353;173;0,36;0,75
2011;18;489;252;0,22;0,46
2010;14;589;301;0,17;0,35
2009;10;710;372;0,12;0,25
2008;10;732;389;0,11;0,23
2007;14;533;270;0,17;0,34
2006;9;690;363;0,11;0,23
2005;13;526;269;0,16;0,34
2004;5;877;467;0,07;0,13
2003;9;561;287;0,12;0,26
2002;4;839;443;0,06;0,12
2001;6;621;328;0,09;0,19
2000;..;..;..;..;..
1999;5;638;334;0,08;0,17
1998;6;553;293;0,11;0,22
1997;4;674;365;0,07;0,15

