Nombre del recién nacido: JESÚS (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=29389&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;6;198;109;0,86;1,68
2021;5;219;116;0,69;1,34
2020;5;228;122;0,69;1,37
2019;..;..;..;..;..
2018;4;280;144;0,51;0,99
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;207;114;0,78;1,52
2014;8;194;103;0,87;1,66
2013;..;..;..;..;..
2012;9;180;95;0,88;1,73
2011;7;227;116;0,65;1,28
2010;7;224;118;0,64;1,23
2009;9;181;95;0,81;1,55
2008;8;221;116;0,68;1,32
2007;10;174;90;0,89;1,72
2006;14;134;70;1,28;2,53
2005;..;..;..;..;..
2004;10;162;84;0,96;1,90
2003;9;177;94;0,91;1,76
2002;14;123;66;1,53;2,96
2001;16;99;55;1,81;3,44
2000;8;157;87;0,94;1,83
1999;7;162;91;0,90;1,75
1998;8;151;82;1,08;2,06
1997;12;105;56;1,65;3,25

