Name of the newborn child: LAURA (girl). Evolution. 1997-2023
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=35533&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,30,16,587,1187
2010,5,13,5,706,1520
2009,5,17,10,655,1330
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,8,10,5,1128,2305
2005,7,11,5,1012,2147
2004,5,15,5,896,1880
2003,10,5,3,1808,3717
2002,8,7,4,1416,3113
2001,5,23,12,896,1916
2000,11,7,3,2022,4151
1999,7,13,6,1394,2745
1998,10,3,2,2283,4505
1997,..,..,..,..,..

