Nombre del recién nacido:  MATEO (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;11;7;5,61;10,54
Baix Camp;8;16;9;5,59;10,97
Baix Empordà;7;9;5;7,65;15,49
Baix Llobregat;44;7;4;8,06;15,45
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;128;1;1;7,82;15,25
Gironès;8;24;13;4,81;9,51
Maresme;20;11;9;7,09;13,61
Segrià;5;42;22;3,19;6,15
Selva;7;18;11;5,61;10,51
Tarragonès;12;14;8;6,25;12,70
Vallès Occidental;28;36;17;4,24;8,38
Vallès Oriental;11;45;25;4,12;7,86
Total;308;18;11;5,68;11,06

