﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
68;M;ZOÈ/ZOÉ/ZOE;18;2,59
278;M;ZAINAB;4;0,57
198;H;YOUSSEF;6;0,86
278;H;YASSIN;4;0,57
125;M;YASMIN;10;1,44
278;M;YARA;4;0,57
230;H;YANIS;5;0,72
230;H;YAGO;5;0,72
198;H;YAEL;6;0,86
230;H;XAVIER;5;0,72
114;H;XAVI;11;1,58
230;M;VIOLETA;5;0,72
114;M;VICTÒRIA/VICTORIA;11;1,58
88;H;VÍCTOR;15;2,16
68;M;VERA;18;2,59
60;M;VEGA;21;3,02
31;M;VALÈRIA/VALERIA;36;5,17
54;M;VALENTINA;22;3,16
278;H;VALENTÍN;4;0,57
278;H;VALENTÍ;4;0,57
114;H;UNAI;11;1,58
94;M;TRIANA;14;2,01
176;H;TONI;7;1,01
278;H;TOMÀS/TOMÁS;4;0,57
176;H;TOM;7;1,01
32;H;THIAGO;35;5,03
176;M;TERESA;7;1,01
125;H;TEO;10;1,44
138;M;TASNIM;9;1,29
18;M;SOFÍA/SOFIA;44;6,32
176;M;SIRA;7;1,01
230;H;SERGI;5;0,72
157;H;SEBASTIAN/SEBASTIÁN;8;1,15
157;H;SAÜL/SAÚL;8;1,15
54;M;SARA;22;3,16
105;H;SANTIAGO;12;1,72
198;M;SAMIRA;6;0,86
278;H;SAMI;4;0,57
278;M;SAMARA;4;0,57
278;M;SALMA;4;0,57
278;H;SAFWAN;4;0,57
230;H;ROMEO;5;0,72
157;H;ROGER;8;1,15
157;M;ROCÍO;8;1,15
37;H;ROC;31;4,45
278;M;RITAJ;4;0,57
198;M;RITA;6;0,86
157;H;RIO;8;1,15
176;M;RIM;7;1,01
278;H;RICARD;4;0,57
105;H;RAYAN;12;1,72
278;H;RAÜL/RAÚL;4;0,57
230;H;RAMON/RAMÓN;5;0,72
176;H;RAI;7;1,01
125;H;QUIM;10;1,44
198;M;QUERALT;6;0,86
1;H;POL;70;10,06
198;H;PEP;6;0,86
278;H;PEDRO;4;0,57
42;M;PAULA;28;4,02
32;H;PAU;35;5,03
278;M;PAOLA;4;0,57
54;H;PABLO;22;3,16
230;H;ÒSCAR/ÓSCAR;5;0,72
157;H;ORIOL;8;1,15
5;M;ONA;56;8,05
198;H;OMAR;6;0,86
27;M;OLÍVIA/OLIVIA;38;5,46
76;H;OLIVER;17;2,44
278;M;OIHANE;4;0,57
138;M;NÚRIA/NURIA;9;1,29
125;M;NOUR;10;1,44
50;M;NORA;23;3,30
68;H;NOAH;18;2,59
37;M;NOA;31;4,45
198;M;NINA;6;0,86
3;H;NIL;57;8,19
278;M;NICOLE;4;0,57
138;H;NICOLÀS/NICOLÁS;9;1,29
60;H;NICO;21;3,02
198;M;NEREA;6;0,86
278;H;NEL;4;0,57
176;H;NEIZAN;7;1,01
278;M;NAYLA;4;0,57
230;H;NATHAN;5;0,72
278;M;NAILA;4;0,57
230;M;NAIARA;5;0,72
88;M;NAIA;15;2,16
278;H;NAEL;4;0,57
98;H;MOHAMED;13;1,87
230;M;MIREIA;5;0,72
230;H;MIQUEL;5;0,72
157;H;MILAN/MILÁN;8;1,15
230;M;MILA;5;0,72
125;H;MIGUEL;10;1,44
11;M;MIA;51;7,33
278;M;MEGAN;4;0,57
230;M;MAYA;5;0,72
278;H;MÀXIM;4;0,57
30;H;MAX;37;5,32
176;H;MAURO;7;1,01
