Name of the newborn child:  MARIONA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,39,20,454,966
Bages,5,49,23,330,701
Baix Llobregat,7,170,78,106,219
Barcelonès,24,150,73,127,258
Maresme,4,144,71,116,230
Segrià,5,59,27,283,584
Selva,4,54,27,293,578
Vallès Occidental,13,114,48,165,337
Vallès Oriental,7,93,42,214,449
Total,103,118,54,163,335

