Name of the newborn child: RUTH (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53295&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,879,436,011,023
2021,7,592,287,019,039
2020,6,662,336,016,034
2019,17,338,167,044,090
2018,13,414,204,032,066
2017,11,460,219,026,054
2016,23,274,129,053,108
2015,22,280,129,050,103
2014,17,342,163,038,079
2013,12,425,208,027,055
2012,19,325,159,039,081
2011,20,328,161,039,081
2010,32,246,119,061,127
2009,33,242,116,063,130
2008,35,242,117,063,131
2007,48,183,89,091,187
2006,44,192,94,084,175
2005,39,197,97,076,158
2004,65,142,67,130,267
2003,46,180,86,096,198
2002,48,172,79,106,218
2001,28,222,106,065,133
2000,22,239,113,052,107
1999,35,185,83,088,180
1998,38,174,78,101,210
1997,35,182,83,092,191

