Name of the newborn child: RUBÈN/RUBÉN (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=53131&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,161,81,109,212
2014,..,..,..,..,..
2013,4,152,77,107,205
2012,4,170,88,096,185
2011,..,..,..,..,..
2010,6,128,70,131,253
2009,8,98,51,174,334
2008,5,139,76,105,199
2007,..,..,..,..,..
2006,9,90,44,212,414
2005,7,97,46,168,323
2004,..,..,..,..,..
2003,7,98,54,192,368
2002,4,141,70,120,233
2001,8,80,42,259,507
2000,4,125,66,131,252
1999,4,123,67,132,251
1998,10,60,31,354,669
1997,7,82,45,239,455

