Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;323;17;8;5,74;11,89
2021;291;26;11;5,04;10,37
2020;296;25;12;5,11;10,45
2019;324;26;13;5,32;10,88
2018;377;22;9;5,97;12,25
2017;387;25;12;5,82;12,02
2016;474;20;10;6,91;14,20
2015;548;16;7;7,81;16,18
2014;480;21;10;6,74;13,99
2013;583;14;8;8,15;16,82
2012;591;17;8;7,67;15,81
2011;595;19;9;7,36;15,14
2010;591;20;10;7,03;14,61
2009;527;25;12;6,21;12,93
2008;562;25;12;6,31;13,06
2007;503;28;13;6,01;12,39
2006;490;35;15;5,97;12,36
2005;486;33;15;6,11;12,68
2004;482;33;17;6,29;12,94
2003;416;40;19;5,70;11,81
2002;379;42;19;5,55;11,46
2001;306;48;22;4,73;9,73
2000;283;52;24;4,46;9,18
1999;242;56;26;4,08;8,37
1998;221;60;29;3,91;8,13
1997;188;72;36;3,32;6,85

