Nom del nadó: EDGAR (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=17178&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;135;70;1,28;2,47
2015;..;..;..;..;..
2014;6;126;68;1,45;2,77
2013;4;161;85;0,97;1,89
2012;6;131;70;1,37;2,62
2011;6;134;68;1,26;2,44
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;13;74;40;2,50;4,90
2007;10;84;46;2,06;4,05
2006;11;83;46;2,26;4,24
2005;8;99;54;1,64;3,17
2004;12;74;39;2,57;4,98
2003;11;71;36;2,52;4,85
2002;6;108;58;1,48;2,83
2001;5;123;62;1,26;2,51
2000;6;109;59;1,50;2,90
1999;17;47;26;4,71;8,96
1998;5;112;61;1,52;2,96
1997;9;70;38;2,73;5,23

