﻿Nombres más frecuentes de los recién nacidos. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JAN;393;7,25
4;H;BIEL;387;7,14
5;H;POL;376;6,94
6;H;NIL;374;6,90
7;H;LEO;372;6,87
8;H;MARTÍ;367;6,77
9;H;MARC;347;6,40
11;H;HUGO;330;6,09
13;H;ÀLEX/ÁLEX;326;6,02
14;H;LIAM;324;5,98
18;H;MATEO;308;5,68
19;H;PAU;305;5,63
21;H;ENZO;277;5,11
23;H;BRUNO;270;4,98
25;H;LUCA;259;4,78
26;H;ARNAU;257;4,74
30;H;LUCAS;225;4,15
32;H;ERIC/ÈRIC/ÉRIC;221;4,08
34;H;THIAGO;220;4,06
35;H;MAX;219;4,04
39;H;ARAN/ARÁN;210;3,88
40;H;ADAM;209;3,86
42;H;GAEL;197;3,64
48;H;ALEIX;182;3,36
50;H;ROC;176;3,25
51;H;KAI;174;3,21
52;H;MARTÍN;157;2,90
53;H;NOAH;154;2,84
54;H;DANIEL;153;2,82
57;H;DYLAN;138;2,55
58;H;MOHAMED;135;2,49
63;H;OLIVER;128;2,36
66;H;AXEL;124;2,29
67;H;GABRIEL;122;2,25
68;H;RAYAN;121;2,23
71;H;AMIR;116;2,14
74;H;NICO;113;2,09
76;H;PABLO;111;2,05
78;H;DAVID;109;2,01
82;H;IAN;105;1,94
84;H;ALAN;101;1,86
85;H;MARIO;99;1,83
87;H;ROGER;96;1,77
88;H;JOAN;95;1,75
88;H;JULEN;95;1,75
88;H;LLUC;95;1,75
91;H;GERARD;94;1,73
94;H;ADAY;91;1,68
94;H;ALEJANDRO;91;1,68
97;H;TEO;90;1,66
99;H;JOEL;87;1,61
102;H;NICOLÀS/NICOLÁS;86;1,59
103;H;MARCO;85;1,57
103;H;UNAI;85;1,57
105;H;ÁLVARO;84;1,55
105;H;JORDI;84;1,55
107;H;OMAR;83;1,53
108;H;ISAAC;82;1,51
109;H;AARON/AARÓN;81;1,49
110;H;DIEGO;80;1,48
110;H;HARON;80;1,48
114;H;ADRIÀ;79;1,46
115;H;ADRIÁN;78;1,44
122;H;GUILLEM;74;1,37
123;H;IZAN;73;1,35
123;H;YANIS;73;1,35
125;H;MANUEL;72;1,33
128;H;ARES;70;1,29
128;H;SAMUEL;70;1,29
131;H;BLAI;69;1,27
131;H;SANTIAGO;69;1,27
134;H;ANAS/ANÁS;68;1,26
134;H;ANDER;68;1,26
134;H;ERIK;68;1,26
138;H;JOSÉ;67;1,24
139;H;ÀNGEL/ÁNGEL;66;1,22
139;H;JUAN;66;1,22
142;H;QUIM;65;1,20
145;H;MIGUEL;63;1,16
145;H;TOMÀS/TOMÁS;63;1,16
149;H;IKER;62;1,14
149;H;VÍCTOR;62;1,14
151;H;MATÍAS;61;1,13
155;H;ANTONIO;59;1,09
155;H;MILAN/MILÁN;59;1,09
155;H;YOUSSEF;59;1,09
158;H;BRU;58;1,07
163;H;ARITZ;55;1,02
163;H;BERNAT;55;1,02
163;H;IMRAN;55;1,02
163;H;JON;55;1,02
163;H;ORIOL;55;1,02
172;H;MUHAMMAD;51;0,94
172;H;NEIZAN;51;0,94
177;H;DEREK;50;0,92
180;H;CARLOS;49;0,90
180;H;DÍDAC;49;0,90
180;H;MARCEL;49;0,90
188;H;HÈCTOR/HÉCTOR;47;0,87
192;H;ALBERT;45;0,83
192;H;ELOI;45;0,83
192;H;IBRAHIM;45;0,83
192;H;NAEL;45;0,83
200;H;GUIM;44;0,81
200;H;MARCOS;44;0,81
207;H;FERRAN;43;0,79
209;H;FRANCISCO;42;0,78
209;H;ISMAEL;42;0,78
209;H;LUKA;42;0,78
216;H;ANIOL;41;0,76
216;H;ELÍAS;41;0,76
216;H;MIQUEL;41;0,76
223;H;AYMAN;40;0,74
223;H;EIDEN;40;0,74
226;H;DANTE;39;0,72
231;H;GUIU;38;0,70
231;H;ILYAS;38;0,70
231;H;RAI;38;0,70
238;H;DARIO/DARÍO;37;0,68
238;H;JAVIER;37;0,68
238;H;MATTEO;37;0,68
248;H;PEDRO;36;0,66
248;H;ROI;36;0,66
252;H;IVAN/IVÁN;35;0,65
252;H;RAFAEL;35;0,65
252;H;THEO;35;0,65
260;H;AMIN;34;0,63
260;H;ZAKARIA;34;0,63
268;H;ALEXANDER;33;0,61
268;H;EINAR;33;0,61
268;H;GONZALO;33;0,61
268;H;ROMEO;33;0,61
268;H;SIMON/SIMÓN;33;0,61
276;H;BRUC;32;0,59
276;H;CESC;32;0,59
276;H;LEONARDO;32;0,59
283;H;ASIER;31;0,57
283;H;ELIAN/ELIÁN;31;0,57
283;H;KILIAN;31;0,57
289;H;ÀYOUB/ÁYOUB;30;0,55
289;H;BOSCO;30;0,55
289;H;IAGO;30;0,55
289;H;JOSEP;30;0,55
289;H;NEO;30;0,55
289;H;SAÜL/SAÚL;30;0,55
289;H;SERGI;30;0,55
289;H;YERAY;30;0,55
303;H;GUILLERMO;29;0,54
303;H;JAD;29;0,54
303;H;JAUME;29;0,54
303;H;MANEL;29;0,54
303;H;MATEU;29;0,54
303;H;NEL;29;0,54
303;H;PEP;29;0,54
310;H;ADONAY;28;0,52
310;H;ALGUER;28;0,52
310;H;EREN;28;0,52
310;H;LEÓN;28;0,52
310;H;XAVI;28;0,52
318;H;AHMED;27;0,50
318;H;BILAL;27;0,50
318;H;FÈLIX/FÉLIX;27;0,50
318;H;HAROUN;27;0,50
318;H;RIO;27;0,50
328;H;GENÍS;26;0,48
328;H;IYAD;26;0,48
328;H;SAFWAN;26;0,48
328;H;SEBASTIAN/SEBASTIÁN;26;0,48
328;H;YAHYA;26;0,48
328;H;YOUNES;26;0,48
337;H;ABRAHAM;25;0,46
337;H;ISMAÏL/ISMAÍL;25;0,46
337;H;MILO;25;0,46
337;H;RAÜL/RAÚL;25;0,46
337;H;RUBÈN/RUBÉN;25;0,46
351;H;AKRAM;24;0,44
351;H;ALI/ALÍ;24;0,44
351;H;BENJAMÍN;24;0,44
351;H;LUCCA;24;0,44
351;H;TIAGO;24;0,44
362;H;EDUARD;23;0,42
362;H;ELOY;23;0,42
362;H;ENEKO;23;0,42
362;H;LUIS;23;0,42
362;H;MÁXIMO;23;0,42
362;H;ÒSCAR/ÓSCAR;23;0,42
362;H;SIRAJ;23;0,42
373;H;ADRIEL;22;0,41
373;H;EDER;22;0,41
373;H;EVAN;22;0,41
373;H;GIO;22;0,41
373;H;KARAM;22;0,41
373;H;NAÏM/NAÍM;22;0,41
373;H;SERGIO;22;0,41
373;H;YASSIN;22;0,41
387;H;DAN;21;0,39
387;H;JESÚS;21;0,39
387;H;JUAN JOSÉ;21;0,39
387;H;KEVIN;21;0,39
387;H;KYLIAN;21;0,39
387;H;YAGO;21;0,39
403;H;ANDREU;20;0,37
403;H;BJORN;20;0,37
403;H;EMMANUEL;20;0,37
403;H;ISHAK;20;0,37
403;H;JARED;20;0,37
403;H;MAXIMILIANO;20;0,37
403;H;NIZAR;20;0,37
403;H;RAMON/RAMÓN;20;0,37
403;H;RIU;20;0,37
403;H;TOM;20;0,37
403;H;YAEL;20;0,37
403;H;YASSER;20;0,37
403;H;YASSIR;20;0,37
403;H;ZAID;20;0,37
425;H;IGNACIO;19;0,35
425;H;ISHAQ;19;0,35
425;H;MAURO;19;0,35
425;H;PERE;19;0,35
425;H;ZAYD;19;0,35
440;H;FELIPE;18;0,33
440;H;ILÍAS;18;0,33
440;H;JORGE;18;0,33
440;H;MARK;18;0,33
440;H;MOHAMMED;18;0,33
440;H;OSAID;18;0,33
440;H;URIEL;18;0,33
440;H;ZIYAD;18;0,33
457;H;ACHRAF;17;0,31
457;H;AITOR;17;0,31
457;H;AYAN;17;0,31
457;H;CRISTIÁN;17;0,31
457;H;JONATHAN;17;0,31
457;H;KARIM;17;0,31
457;H;SALVADOR;17;0,31
457;H;SAMI;17;0,31
457;H;XAVIER;17;0,31
481;H;ANIR;16;0,30
481;H;ARAY;16;0,30
481;H;AREN;16;0,30
481;H;DANI;16;0,30
481;H;EITHAN;16;0,30
481;H;FERNANDO;16;0,30
481;H;JAIRO;16;0,30
481;H;LORENZO;16;0,30
481;H;MUSA;16;0,30
481;H;NADIR;16;0,30
481;H;OT;16;0,30
504;H;ALESSANDRO;15;0,28
504;H;ANIS/ANÍS;15;0,28
504;H;ARON/ARÓN;15;0,28
504;H;BASTIAN/BASTIÁN;15;0,28
504;H;ENRIQUE;15;0,28
504;H;GRAU;15;0,28
504;H;IU/ÏU;15;0,28
504;H;JOFRE;15;0,28
504;H;LIAN;15;0,28
504;H;MATT;15;0,28
504;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,28
504;H;MOHAMED AMIN;15;0,28
504;H;MOUHAMED;15;0,28
504;H;ROMAN/ROMÁN;15;0,28
504;H;SALIM;15;0,28
504;H;WALID;15;0,28
504;H;WASSIM;15;0,28
536;H;DAMIÁN;14;0,26
536;H;ISLAM;14;0,26
536;H;JOSÉ MANUEL;14;0,26
536;H;LLUÍS;14;0,26
536;H;MAEL;14;0,26
536;H;MARCAL;14;0,26
536;H;NOUH;14;0,26
536;H;RODRIGO;14;0,26
536;H;SAAD;14;0,26
565;H;ABEL;13;0,24
565;H;AHMAD;13;0,24
565;H;ALBERTO;13;0,24
565;H;ARTUR;13;0,24
565;H;BRAIS;13;0,24
565;H;CARLES;13;0,24
565;H;EMANUEL;13;0,24
565;H;ERICK;13;0,24
565;H;EZEQUIEL;13;0,24
565;H;GUERAU;13;0,24
565;H;HASSAN;13;0,24
565;H;ISAÍAS;13;0,24
565;H;JOAQUÍN;13;0,24
565;H;JOSÉ ANTONIO;13;0,24
565;H;JOSUÈ/JOSUÉ;13;0,24
565;H;MATHIAS;13;0,24
565;H;NEYZAN;13;0,24
565;H;NOEL;13;0,24
565;H;OTGER;13;0,24
565;H;REDA;13;0,24
565;H;SANAD;13;0,24
565;H;SASHA;13;0,24
565;H;TONI;13;0,24
565;H;VALENTINO;13;0,24
604;H;ADÁN;12;0,22
604;H;ALEXIS;12;0,22
604;H;ANDRÉS;12;0,22
604;H;ANWAR;12;0,22
604;H;ARAM;12;0,22
604;H;EIDAN;12;0,22
604;H;GUIFRÉ;12;0,22
604;H;JAIME;12;0,22
604;H;KENAY;12;0,22
604;H;LOGAN;12;0,22
604;H;LUQMAN;12;0,22
604;H;MAHER;12;0,22
604;H;MUHAMMAD MUSA;12;0,22
604;H;OLEGUER;12;0,22
604;H;SALMAN;12;0,22
604;H;SAM;12;0,22
604;H;TON;12;0,22
636;H;ARHAM;11;0,20
636;H;AZLAN;11;0,20
636;H;DAREK;11;0,20
636;H;GIOVANNI;11;0,20
636;H;GURBAAZ;11;0,20
636;H;IRAI;11;0,20
636;H;JACK;11;0,20
636;H;JEREMY;11;0,20
636;H;JOAQUIM;11;0,20
636;H;KENZO;11;0,20
636;H;MAMADOU;11;0,20
636;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,20
636;H;NASSIM;11;0,20
636;H;NATHAN;11;0,20
636;H;OUSSAID;11;0,20
636;H;OWEN;11;0,20
636;H;TIAN;11;0,20
636;H;TRISTAN/TRISTÁN;11;0,20
636;H;YASIR;11;0,20
674;H;AIMAR;10;0,18
674;H;ANDREA;10;0,18
674;H;CIRO;10;0,18
674;H;DOMINIC;10;0,18
674;H;ENRIC;10;0,18
674;H;ETHAN;10;0,18
674;H;FRANCESC;10;0,18
674;H;GIL;10;0,18
674;H;GORKA;10;0,18
674;H;IBAI;10;0,18
674;H;JACOBO;10;0,18
674;H;LUKE;10;0,18
674;H;MAGÍ;10;0,18
674;H;MARWAN;10;0,18
674;H;MASSIMO;10;0,18
674;H;MUHAMMAD IBRAHIM;10;0,18
674;H;NILO;10;0,18
674;H;NORD;10;0,18
674;H;ODEI;10;0,18
674;H;RICARD;10;0,18
674;H;RYAN;10;0,18
674;H;TELMO;10;0,18
674;H;ZIAD;10;0,18
723;H;AMJAD;9;0,17
723;H;ARAI;9;0,17
723;H;AREU;9;0,17
723;H;AYAAN;9;0,17
723;H;AYLAN;9;0,17
723;H;BERNARDO;9;0,17
723;H;DARYL;9;0,17
723;H;EDGAR;9;0,17
723;H;EIDER;9;0,17
723;H;EROS;9;0,17
723;H;FABIO;9;0,17
723;H;JACOB;9;0,17
723;H;JAYDEN;9;0,17
723;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,17
723;H;JOSHUA;9;0,17
723;H;LUCIANO;9;0,17
723;H;MOISÈS/MOISÉS;9;0,17
723;H;MUHAMMAD ALI;9;0,17
723;H;MUHAMMAD AZLAN;9;0,17
723;H;OTTO;9;0,17
723;H;PIERO;9;0,17
723;H;ROBERT;9;0,17
723;H;SAJID;9;0,17
723;H;SULTAN;9;0,17
723;H;VALENTÍN;9;0,17
723;H;YASSINE;9;0,17
723;H;YURI;9;0,17
723;H;YUSUF;9;0,17
786;H;AIDEN;8;0,15
786;H;ALEXANDRE;8;0,15
786;H;ARTHUR;8;0,15
786;H;CAI;8;0,15
786;H;CÈSAR/CÉSAR;8;0,15
786;H;ELIOT;8;0,15
786;H;ELLIOT;8;0,15
786;H;EMILIANO;8;0,15
786;H;EMILIO;8;0,15
786;H;ESTEBAN;8;0,15
786;H;EYDEN;8;0,15
786;H;FARIS;8;0,15
786;H;HAMZA;8;0,15
786;H;HUG;8;0,15
786;H;HUSSAIN;8;0,15
786;H;JULI;8;0,15
786;H;JULIÁN;8;0,15
786;H;LEVI;8;0,15
786;H;LLORENC;8;0,15
786;H;LUAR;8;0,15
786;H;MATHEO;8;0,15
786;H;MIKEL;8;0,15
786;H;MOHAMED ALI/MOHAMED ALÍ;8;0,15
786;H;MOHAMMAD;8;0,15
786;H;MOUAD;8;0,15
786;H;MUHAMMAD HUSSAIN;8;0,15
786;H;MUHAMMED;8;0,15
786;H;NICOLA;8;0,15
786;H;NOÈ/NOÉ;8;0,15
786;H;NOLAN;8;0,15
786;H;ORIO;8;0,15
786;H;SANTI;8;0,15
786;H;SOULAIMAN;8;0,15
786;H;SULAIMAN/SULAIMÁN;8;0,15
786;H;TEODOR;8;0,15
786;H;ULISES;8;0,15
786;H;VIGGO;8;0,15
786;H;WILLIAM;8;0,15
786;H;YASIN;8;0,15
786;H;YERAI;8;0,15
786;H;YULEN;8;0,15
786;H;ZAYAN;8;0,15
870;H;ABDELLAH;7;0,13
870;H;ANTON/ANTÓN;7;0,13
870;H;ANTONI;7;0,13
870;H;ANUAR;7;0,13
870;H;ARYAN;7;0,13
870;H;BENICIO;7;0,13
870;H;CALEB;7;0,13
870;H;CHRISTIAN;7;0,13
870;H;DENÍS/DENIS;7;0,13
870;H;EKAITZ;7;0,13
870;H;ELIO;7;0,13
870;H;EYDAN;7;0,13
870;H;FATEH;7;0,13
870;H;IBRAHIMA;7;0,13
870;H;IGNASI;7;0,13
870;H;JABER;7;0,13
870;H;JOHN;7;0,13
870;H;JUAN MANUEL;7;0,13
870;H;JULIÀ;7;0,13
870;H;KIAN;7;0,13
870;H;LAU;7;0,13
870;H;LLEÓ;7;0,13
870;H;MAIOL;7;0,13
870;H;MÀRIUS;7;0,13
870;H;MARKEL;7;0,13
870;H;MATEO ALEJANDRO;7;0,13
870;H;MATTIA;7;0,13
870;H;MÀXIM;7;0,13
870;H;MOHAMED REDA;7;0,13
870;H;MOUSSA;7;0,13
870;H;NYAN;7;0,13
870;H;ODÍN;7;0,13
870;H;OVIDI;7;0,13
870;H;RENÉ;7;0,13
870;H;ROMA/ROMÀ;7;0,13
870;H;ROQUE/ROQUÉ;7;0,13
870;H;RYO;7;0,13
870;H;SANTINO;7;0,13
870;H;SOHAIB;7;0,13
870;H;SOLAYMAN;7;0,13
870;H;VALENTÍ;7;0,13
870;H;VICENTE;7;0,13
870;H;YACOUB;7;0,13
870;H;YADIEL;7;0,13
870;H;YOUSEF;7;0,13
870;H;ZORAWAR;7;0,13
943;H;ABDOULAYE;6;0,11
943;H;ABUBAKAR;6;0,11
943;H;ADAI;6;0,11
943;H;ADAMA;6;0,11
943;H;AGUSTÍN;6;0,11
943;H;ALAI;6;0,11
943;H;ALONSO;6;0,11
943;H;AMADOU;6;0,11
943;H;ANTHONY;6;0,11
943;H;AYAX;6;0,11
943;H;BADR;6;0,11
943;H;BENET;6;0,11
943;H;DAOUD;6;0,11
943;H;DERECK;6;0,11
943;H;EDUARDO;6;0,11
943;H;EKAM;6;0,11
943;H;ERNEST;6;0,11
943;H;EUDALD;6;0,11
943;H;FAHD;6;0,11
943;H;ILAI;6;0,11
943;H;ISSAM;6;0,11
943;H;JADEN;6;0,11
943;H;JORDAN/JORDÁN;6;0,11
943;H;KAY;6;0,11
943;H;KENAI;6;0,11
943;H;LEANDRO;6;0,11
943;H;LOAY;6;0,11
943;H;LUC;6;0,11
943;H;MAHAMADOU;6;0,11
943;H;MATTHEW;6;0,11
943;H;MAVERICK;6;0,11
943;H;NEIL;6;0,11
943;H;NIKO;6;0,11
943;H;OTHMAN;6;0,11
943;H;OTMAN;6;0,11
943;H;OUSAID;6;0,11
943;H;RAFA;6;0,11
943;H;RAMI;6;0,11
943;H;RIYAD;6;0,11
943;H;SAMIR;6;0,11
943;H;SAÜC/SAUC;6;0,11
943;H;TAO;6;0,11
943;H;WAEL;6;0,11
943;H;YAZAN;6;0,11
943;H;YAZID;6;0,11
943;H;ZOHAN;6;0,11
1040;H;ABDERRAHMAN;5;0,09
1040;H;ABDULLAH;5;0,09
1040;H;ADNAN;5;0,09
1040;H;AIDAN;5;0,09
1040;H;ALDO;5;0,09
1040;H;ALEC;5;0,09
1040;H;ALFONSO;5;0,09
1040;H;ANDY;5;0,09
1040;H;ANOUAR;5;0,09
1040;H;ARIS;5;0,09
1040;H;ARKAN;5;0,09
1040;H;ARTURO;5;0,09
1040;H;ASHER;5;0,09
1040;H;BAUTISTA;5;0,09
1040;H;BELTRAN/BELTRÁN;5;0,09
1040;H;BRAYAN;5;0,09
1040;H;CHRISTOPHER;5;0,09
1040;H;DANIEL ALEJANDRO;5;0,09
1040;H;DEMIAN/DEMIÁN;5;0,09
1040;H;DILAN;5;0,09
1040;H;DORIAN;5;0,09
1040;H;EDEN;5;0,09
1040;H;ENEA;5;0,09
1040;H;ENOC;5;0,09
1040;H;ENOL;5;0,09
1040;H;ESTEVE;5;0,09
1040;H;FARES;5;0,09
1040;H;FEDERICO;5;0,09
1040;H;GABI;5;0,09
1040;H;GERMÁN;5;0,09
1040;H;IMAD;5;0,09
1040;H;ISSA;5;0,09
1040;H;IVAR;5;0,09
1040;H;JERÓNIMO;5;0,09
1040;H;JOHAN;5;0,09
1040;H;JOSÉ LUIS;5;0,09
1040;H;JOSÉ MIGUEL;5;0,09
1040;H;JUAN ANTONIO;5;0,09
1040;H;JUAN MIGUEL;5;0,09
1040;H;JUAN RAMON/JUAN RAMÓN;5;0,09
1040;H;JUNAID;5;0,09
1040;H;KAEL;5;0,09
1040;H;KENAN;5;0,09
1040;H;KENNETH;5;0,09
1040;H;KOA;5;0,09
1040;H;LAITH;5;0,09
1040;H;LIONEL;5;0,09
1040;H;LOUAY;5;0,09
1040;H;LUAN;5;0,09
1040;H;LYON;5;0,09
1040;H;MAJD;5;0,09
1040;H;MAT;5;0,09
1040;H;MATEI;5;0,09
1040;H;MICHAEL;5;0,09
1040;H;MOHAMED AMIR;5;0,09
1040;H;MUHAMMAD AHMED;5;0,09
1040;H;NAHUEL;5;0,09
1040;H;NARCÍS;5;0,09
1040;H;NASIM;5;0,09
1040;H;NIKOLAS;5;0,09
1040;H;NIRVAIR;5;0,09
1040;H;NUNO;5;0,09
1040;H;OCTAVI;5;0,09
1040;H;OIER;5;0,09
1040;H;ORION;5;0,09
1040;H;OSAYD;5;0,09
1040;H;PASCUAL;5;0,09
1040;H;PAÜL/PAÚL;5;0,09
1040;H;PEPE;5;0,09
1040;H;QUER;5;0,09
1040;H;RICARDO;5;0,09
1040;H;ROBERTO;5;0,09
