Name of the newborn child: DIEGO (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=16321&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,76,42,238,457
2022,14,78,43,245,477
2021,22,52,28,367,709
2020,15,72,37,255,502
2019,19,66,35,303,588
2018,18,70,38,272,526
2017,20,65,36,285,557
2016,22,63,34,295,578
2015,12,125,65,156,300
2014,18,83,43,228,440
2013,23,64,38,296,578
2012,19,94,51,221,429
2011,20,95,53,222,430
2010,32,57,33,338,656
2009,19,105,57,197,378
2008,18,110,60,179,347
2007,31,70,41,318,627
2006,16,119,64,164,314
2005,21,92,53,215,407
2004,16,114,62,170,325
2003,16,102,57,177,344
2002,14,117,61,163,314
2001,14,108,57,171,336
2000,9,135,73,115,225
1999,16,91,46,219,426
1998,9,128,68,132,252
1997,7,146,76,108,206

