Name of the newborn child: ODÍN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48280&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,9,726,366,016,031
2021,13,578,293,023,044
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,8,805,388,013,025
2017,6,933,463,009,017
2016,..,..,..,..,..
2015,6,939,448,009,017
2014,6,921,450,008,016
2013,..,..,..,..,..
2012,6,932,439,008,015
2011,..,..,..,..,..
2010,5,1.091,501,006,011
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

