Name of the newborn child: BERTA (girl). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=9869&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,9,22,10,544,1117
2017,4,80,37,221,467
2016,..,..,..,..,..
2015,6,60,30,325,690
2014,7,47,22,371,782
2013,9,37,17,477,983
2012,12,31,15,558,1141
2011,8,48,18,361,772
2010,6,69,32,259,545
2009,11,37,18,458,964
2008,9,53,24,364,763
2007,4,108,54,170,335
2006,12,37,19,540,1095
2005,8,51,21,376,770
2004,4,95,43,203,413
2003,5,71,32,266,558
2002,6,64,28,338,696
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,7,49,22,484,1012
1998,..,..,..,..,..
1997,..,..,..,..,..

