Nom del nadó: IRENE (nena). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=26582&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;100;51;1,99;4,03
2018;5;120;52;1,53;3,21
2017;7;105;51;1,99;4,04
2016;5;124;55;1,38;2,79
2015;13;51;27;3,51;7,38
2014;11;73;33;2,87;5,94
2013;12;63;29;3,07;6,31
2012;17;49;24;3,92;8,24
2011;11;80;36;2,33;4,86
2010;17;53;22;3,53;7,21
2009;25;41;18;5,09;10,84
2008;23;47;21;4,54;9,28
2007;27;40;17;5,45;11,35
2006;30;35;15;6,07;12,56
2005;21;51;25;4,59;9,53
2004;19;57;25;4,15;8,54
2003;12;72;35;2,80;5,73
2002;16;58;27;3,86;8,19
2001;24;37;18;6,31;13,01
2000;16;54;24;4,28;8,74
1999;16;52;23;4,60;9,56
1998;16;45;21;5,16;10,60
1997;22;37;18;7,09;14,25

