Nom del nadó: ALÍCIA/ALICIA (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=4363
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;138;65;1,35;2,75
2018;4;168;79;1,08;2,24
2017;4;174;83;1,02;2,12
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;221;112;0,74;1,52
2010;..;..;..;..;..
2009;4;220;109;0,73;1,50
2008;7;159;75;1,16;2,37
2007;5;182;89;0,88;1,82
2006;5;174;88;0,92;1,92
2005;4;188;88;0,79;1,62
2004;7;118;55;1,44;3,01
2003;..;..;..;..;..
2002;4;166;80;0,97;1,99
2001;5;137;64;1,35;2,69
2000;6;107;51;1,71;3,55
1999;5;113;53;1,57;3,22
1998;..;..;..;..;..
1997;..;..;..;..;..

