Nombre del recién nacido: HIDAYA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24828&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;14;349;176;0,41;0,85
2022;11;437;219;0,31;0,65
2021;10;462;229;0,27;0,56
2020;16;331;166;0,44;0,90
2019;18;321;157;0,47;0,95
2018;19;316;154;0,47;0,97
2017;16;358;174;0,38;0,78
2016;16;364;173;0,37;0,75
2015;15;382;185;0,34;0,70
2014;13;411;201;0,29;0,60
2013;11;454;226;0,24;0,50
2012;8;543;272;0,16;0,34
2011;8;584;296;0,16;0,32
2010;6;696;366;0,11;0,24
2009;4;872;464;0,08;0,16
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

