Nom del nadó: JONATAN/JONATÁN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31127&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;662;327;0,16;0,32
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;766;380;0,12;0,23
2016;4;864;425;0,09;0,18
2015;..;..;..;..;..
2014;6;652;326;0,13;0,26
2013;5;741;355;0,11;0,22
2012;7;605;300;0,14;0,28
2011;4;874;417;0,08;0,15
2010;4;880;427;0,08;0,15
2009;5;752;356;0,09;0,18
2008;4;878;417;0,07;0,14
2007;9;504;246;0,17;0,33
2006;7;573;278;0,13;0,26
2005;7;540;261;0,14;0,26
2004;7;519;249;0,14;0,27
2003;16;313;155;0,33;0,65
2002;6;501;246;0,13;0,26
2001;8;426;215;0,18;0,36
2000;13;319;159;0,31;0,59
1999;5;501;248;0,13;0,24
1998;18;258;135;0,48;0,92
1997;17;252;130;0,45;0,87

