Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=8097&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;13;7;9,78;20,00
2013;4;9;5;10,34;21,05
2012;6;4;2;14,22;27,40
2011;..;..;..;..;..
2010;7;2;2;15,42;31,96
2009;5;9;7;10,62;20,66
2008;4;16;9;8,26;16,53
2007;4;12;8;10,00;20,51
2006;..;..;..;..;..
2005;4;13;7;10,90;20,51
2004;4;14;10;12,01;23,39
2003;..;..;..;..;..
2002;4;12;8;13,42;25,00
2001;5;7;6;17,54;29,94
2000;..;..;..;..;..
1999;4;12;5;14,55;30,30
1998;..;..;..;..;..
1997;6;3;2;24,90;50,00

