Nom del nadó: BRYAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10935&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;11;630;311;0,20;0,38
2021;5;1065;525;0,09;0,17
2020;8;802;391;0,14;0,27
2019;11;647;325;0,18;0,35
2018;17;497;251;0,27;0,52
2017;18;473;250;0,27;0,52
2016;15;537;265;0,22;0,43
2015;23;406;206;0,33;0,63
2014;13;572;288;0,18;0,35
2013;24;380;197;0,34;0,65
2012;25;376;191;0,32;0,63
2011;27;389;196;0,33;0,65
2010;30;369;188;0,36;0,69
2009;25;399;205;0,29;0,57
2008;38;315;165;0,43;0,83
2007;34;308;157;0,41;0,79
2006;29;337;175;0,35;0,68
2005;29;323;165;0,36;0,70
2004;27;321;168;0,35;0,68
2003;21;347;174;0,29;0,56
2002;18;359;179;0,26;0,51
2001;15;389;196;0,23;0,45
2000;16;356;172;0,25;0,49
1999;19;308;155;0,32;0,62
1998;14;347;173;0,25;0,48
1997;16;326;162;0,28;0,55

