Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=5734&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;71;33;2,43;4,90
2011;..;..;..;..;..
2010;4;79;40;2,21;4,35
2009;4;74;40;2,20;4,36
2008;5;77;37;2,57;5,37
2007;10;27;12;5,85;12,18
2006;9;37;17;5,12;10,11
2005;7;46;24;4,47;9,31
2004;8;38;20;5,20;10,36
2003;12;17;8;8,32;17,42
2002;6;43;16;4,51;9,80
2001;12;19;9;9,49;20,10
2000;11;22;11;9,08;19,47
1999;13;11;7;12,16;25,10
1998;11;13;7;9,89;20,56
1997;14;9;6;12,93;26,67

