Nombre del recién nacido:  PAU (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;8;12,27;24,39
Alt Empordà;12;4;2;14,39;28,92
Alt Penedès;10;9;3;13,85;27,70
Anoia;8;24;11;9,46;18,48
Bages;8;38;23;6,41;11,78
Baix Camp;11;28;13;7,77;15,28
Baix Ebre;7;16;9;12,73;24,65
Baix Empordà;15;5;3;16,20;29,47
Baix Llobregat;44;32;19;6,46;12,34
Barcelonès;158;26;12;9,26;17,78
Garraf;12;12;6;12,37;22,86
Garrotxa;5;16;7;12,72;27,78
Gironès;27;1;1;19,07;36,14
Maresme;29;24;14;8,80;17,15
Noguera;6;5;2;22,64;44,44
Osona;18;11;7;14,53;27,69
Pla de l'Estany;5;6;3;17,73;39,68
Segrià;20;9;3;13,76;26,67
Selva;13;9;4;11,69;22,53
Tarragonès;15;25;15;8,65;16,11
Urgell;5;7;4;20,58;39,37
Vallès Occidental;52;35;20;7,02;13,41
Vallès Oriental;19;41;22;6,13;11,96
Total;522;23;11;9,23;17,76

