Name of the newborn child: ANDREA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=5734&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,163,84,114,236
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,180,85,097,199
2015,9,91,46,217,431
2014,5,170,80,113,237
2013,9,89,42,201,414
2012,7,135,60,141,295
2011,8,129,61,149,305
2010,12,92,43,214,447
2009,16,70,32,290,598
2008,11,102,51,182,373
2007,17,69,33,298,619
2006,31,32,14,570,1192
2005,32,30,12,628,1294
2004,38,20,12,784,1637
2003,33,23,12,729,1523
2002,42,13,8,1023,2094
2001,41,14,9,1104,2202
2000,35,17,11,996,2072
1999,33,16,9,1034,2126
1998,35,11,8,1152,2392
1997,32,11,7,1114,2343

