Nom del nadó:  ADAM (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;5;3;9,48;18,43
Alt Empordà;14;1;1;11,35;22,51
Alt Penedès;9;11;7;8,79;16,30
Bages;9;28;15;5,63;11,21
Baix Camp;10;28;14;5,62;10,65
Baix Empordà;10;8;5;8,06;15,43
Baix Llobregat;26;52;28;3,49;6,83
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;67;55;28;3,37;6,58
Garraf;8;20;8;6,51;12,86
Gironès;13;23;13;6,25;12,37
Maresme;21;29;15;5,39;10,39
Osona;11;20;10;7,54;14,73
Segrià;8;43;24;4,09;8,03
Selva;4;60;33;2,63;5,13
Tarragonès;17;17;8;7,05;13,95
Vallès Occidental;35;43;23;3,95;7,56
Vallès Oriental;5;124;70;1,38;2,74
Total;304;36;16;4,43;8,62

