Nom del nadó: NILO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47247
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;483;236;0,27;0,52
2022;5;750;380;0,14;0,27
2021;6;667;341;0,16;0,32
2020;5;753;369;0,14;0,27
2019;6;690;338;0,16;0,31
2018;4;877;424;0,10;0,20
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;719;346;0,09;0,18
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

