Nom del nadó: NATHAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46030
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;11;503;257;0,27;0,51
2021;9;553;286;0,21;0,41
2020;12;459;229;0,28;0,56
2019;9;583;294;0,20;0,40
2018;9;604;301;0,19;0,38
2017;15;420;216;0,31;0,59
2016;7;701;352;0,14;0,27
2015;9;587;296;0,18;0,34
2014;9;570;292;0,17;0,33
2013;8;623;301;0,15;0,30
2012;11;509;259;0,19;0,38
2011;7;711;343;0,12;0,23
2010;9;619;303;0,15;0,28
2009;10;551;275;0,16;0,31
2008;7;709;336;0,11;0,21
2007;11;499;251;0,18;0,35
2006;8;582;283;0,13;0,25
2005;4;861;406;0,07;0,13
2004;7;581;277;0,12;0,23
2003;6;578;280;0,11;0,21
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;619;294;0,08;0,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

