Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=8097&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;8;6;7,79;15,42
2021;7;7;4;7,31;13,97
2020;..;..;..;..;..
2019;5;30;16;4,82;9,33
2018;4;49;27;3,75;7,30
2017;5;31;16;4,30;8,59
2016;6;27;14;4,84;9,26
2015;7;23;17;5,70;10,64
2014;6;29;17;5,14;10,08
2013;6;35;18;4,83;9,13
2012;8;22;14;6,09;11,48
2011;15;4;4;10,80;19,95
2010;13;13;6;8,55;16,77
2009;13;12;7;8,71;16,11
2008;16;8;6;9,84;19,56
2007;14;10;6;9,74;18,62
2006;11;19;10;7,74;15,34
2005;8;29;16;6,31;12,33
2004;14;10;6;10,98;20,86
2003;10;19;10;8,05;15,87
2002;6;35;17;5,56;10,33
2001;7;28;15;6,82;13,57
2000;10;17;8;9,62;17,95
1999;11;11;7;11,27;21,83
1998;13;8;6;14,04;25,54
1997;12;9;5;12,62;24,90

