Name of the newborn child: ELNA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18223&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,14,169,86,086,176
2022,13,193,92,078,164
2021,20,160,75,116,238
2020,15,196,93,086,177
2019,26,134,61,142,290
2018,18,188,88,095,194
2017,12,261,124,061,127
2016,6,415,208,030,062
2015,9,306,148,045,093
2014,9,306,140,045,094
2013,12,251,123,060,124
2012,14,238,114,067,136
2011,8,337,166,037,076
2010,5,469,231,023,047
2009,12,266,131,054,113
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

