Nom del nadó: AROA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8170
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;27;318;159;0,50;1,03
2022;27;321;154;0,48;0,99
2021;26;343;167;0,45;0,93
2020;27;324;159;0,47;0,95
2019;40;252;119;0,66;1,34
2018;38;261;124;0,60;1,24
2017;35;298;141;0,53;1,09
2016;48;233;111;0,70;1,44
2015;58;215;103;0,83;1,71
2014;61;205;97;0,86;1,78
2013;55;223;107;0,77;1,59
2012;87;167;79;1,13;2,33
2011;81;171;82;1,00;2,06
2010;106;144;70;1,26;2,62
2009;116;138;64;1,37;2,85
2008;137;127;58;1,54;3,18
2007;138;110;50;1,65;3,40
2006;118;133;63;1,44;2,98
2005;138;115;52;1,73;3,60
2004;152;97;43;1,98;4,08
2003;99;141;63;1,36;2,81
2002;90;147;65;1,32;2,72
2001;89;135;59;1,38;2,83
2000;75;149;68;1,18;2,43
1999;81;135;59;1,36;2,80
1998;64;155;70;1,13;2,35
1997;72;146;64;1,27;2,62

