Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51624
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;68;84;44;1,92;3,69
2021;61;114;62;1,67;3,25
2020;65;103;58;1,78;3,49
2019;74;96;54;1,92;3,77
2018;52;145;78;1,29;2,54
2017;75;111;60;1,77;3,43
2016;76;122;66;1,74;3,38
2015;68;131;69;1,53;2,95
2014;70;130;68;1,55;2,99
2013;72;122;64;1,60;3,11
2012;81;118;63;1,67;3,25
2011;104;98;53;2,05;3,99
2010;120;86;48;2,30;4,43
2009;139;80;43;2,63;5,07
2008;75;135;69;1,36;2,63
2007;52;171;88;0,98;1,91
2006;31;251;130;0,59;1,14
2005;7;540;261;0,14;0,26
2004;6;573;271;0,12;0,23
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

