Nombre del recién nacido: ALBERT (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=2940&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;221;113;0,73;1,40
2022;..;..;..;..;..
2021;7;153;86;1,17;2,26
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;219;119;0,76;1,46
2017;5;226;121;0,71;1,39
2016;10;152;77;1,34;2,63
2015;6;212;110;0,78;1,50
2014;16;100;55;2,02;3,91
2013;12;131;72;1,54;3,02
2012;12;136;70;1,40;2,71
2011;16;113;65;1,78;3,44
2010;12;141;73;1,27;2,46
2009;19;105;57;1,97;3,78
2008;30;72;41;2,99;5,78
2007;26;82;47;2,67;5,26
2006;27;80;46;2,76;5,30
2005;42;54;30;4,30;8,14
2004;43;46;26;4,56;8,73
2003;48;45;26;5,32;10,31
2002;56;35;20;6,51;12,57
2001;46;44;23;5,62;11,06
2000;69;19;10;8,83;17,23
1999;50;32;18;6,86;13,30
1998;65;19;12;9,54;18,22
1997;59;19;11;9,14;17,38

