Name of the newborn child: MATHIAS (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41871&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,7,619,311,020,038
2021,9,490,251,025,048
2020,6,662,327,016,032
2019,13,414,206,034,066
2018,4,877,424,010,020
2017,4,859,425,009,018
2016,4,864,425,009,018
2015,8,571,283,018,035
2014,5,723,364,011,021
2013,..,..,..,..,..
2012,6,659,321,012,024
2011,5,778,372,010,019
2010,10,519,260,019,037
2009,..,..,..,..,..
2008,6,687,324,011,021
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

