Nom del nadó:  LLUC (nen). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;68;138;72;1,29;2,50
Comarques Gironines;36;44;26;4,38;8,37
Camp de Tarragona;7;161;80;1,14;2,25
Terres de l'Ebre;5;65;37;2,74;5,20
Ponent;10;68;37;2,61;5,11
Comarques Centrals;19;47;26;4,29;8,26
Alt Pirineu i Aran;4;22;11;5,70;11,27
Penedès;11;98;53;1,93;3,72
Total;160;99;54;1,91;3,71

