Nom del nadó:  LUCAS (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;26;17;4,62;8,77
Alt Penedès;5;17;11;5,67;10,68
Bages;4;66;38;2,64;5,00
Baix Camp;12;13;8;7,25;14,13
Baix Empordà;7;18;11;6,56;12,77
Baix Llobregat;51;10;5;7,70;14,89
Baix Penedès;5;19;11;6,44;12,20
Barcelonès;147;9;4;7,79;15,34
Garraf;5;29;15;4,43;8,62
Gironès;5;75;34;2,54;4,91
Maresme;24;16;10;6,93;13,93
Osona;6;35;19;4,22;8,12
Segrià;6;44;22;3,39;6,58
Selva;8;10;6;5,86;11,87
Tarragonès;16;15;8;6,93;13,39
Vallès Occidental;70;7;5;8,86;17,31
Vallès Oriental;30;8;6;9,17;17,53
Total;419;17;10;6,63;12,93

