Name of the newborn child: ZOÈ/ZOÉ/ZOE (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=63703&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,53,26,337,710
2022,6,77,38,210,434
2021,7,71,33,244,502
2020,8,65,33,280,576
2019,5,114,58,166,336
2018,4,138,62,122,256
2017,8,89,47,227,462
2016,7,92,45,194,391
2015,5,139,66,135,284
2014,..,..,..,..,..
2013,11,70,32,282,579
2012,7,120,56,161,339
2011,..,..,..,..,..
2010,4,182,93,083,170
2009,4,177,87,081,173
2008,5,160,81,099,202
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,163,79,087,182
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

