Nombre del recién nacido: IU/ÏU (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=27337&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;444;227;0,29;0,56
2020;7;348;169;0,40;0,79
2019;5;477;244;0,27;0,54
2018;..;..;..;..;..
2017;6;411;216;0,30;0,59
2016;11;266;146;0,55;1,08
2015;7;374;188;0,35;0,67
2014;5;452;235;0,25;0,48
2013;6;396;199;0,30;0,59
2012;12;263;139;0,57;1,11
2011;9;324;164;0,42;0,82
2010;14;252;130;0,63;1,22
2009;9;313;164;0,41;0,79
2008;8;353;180;0,34;0,66
2007;6;394;194;0,27;0,53
2006;4;489;242;0,18;0,35
2005;4;479;227;0,19;0,36
2004;4;455;218;0,19;0,37
2003;7;321;161;0,34;0,67
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;390;194;0,22;0,42
1999;5;350;177;0,28;0,56
1998;..;..;..;..;..
1997;..;..;..;..;..

