Nom del nadó: MANEL (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39137&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;278;146;0,57;1,12
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;235;119;0,65;1,30
2018;..;..;..;..;..
2017;6;222;123;0,72;1,39
2016;8;193;107;0,90;1,73
2015;12;141;73;1,34;2,61
2014;5;263;135;0,54;1,03
2013;16;118;62;1,71;3,31
2012;9;180;95;0,88;1,73
2011;6;248;129;0,56;1,10
2010;7;224;118;0,64;1,23
2009;9;181;95;0,81;1,55
2008;15;136;72;1,28;2,48
2007;20;108;56;1,78;3,45
2006;19;109;58;1,74;3,43
2005;15;134;71;1,40;2,71
2004;19;101;55;1,82;3,61
2003;15;123;65;1,52;2,93
2002;18;97;53;1,96;3,80
2001;13;115;66;1,47;2,80
2000;22;77;41;2,60;5,03
1999;21;72;38;2,69;5,25
1998;15;101;54;2,03;3,87
1997;11;114;60;1,51;2,98

