Name of the newborn child: CORAL (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=13588&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,23,273,135,058,121
2022,20,308,152,049,101
2021,18,348,170,042,087
2020,28,239,121,066,136
2019,15,414,206,034,069
2018,15,419,200,032,066
2017,17,386,185,035,072
2016,21,339,162,042,085
2015,28,269,126,055,113
2014,29,267,124,056,116
2013,17,374,180,033,067
2012,18,376,182,032,066
2011,15,445,229,025,052
2010,18,392,192,029,061
2009,25,326,161,041,085
2008,21,358,169,033,067
2007,16,398,197,026,054
2006,23,307,147,038,079
2005,26,280,138,044,091
2004,19,323,156,033,068
2003,21,297,150,038,079
2002,18,309,153,035,071
2001,15,324,161,030,063
2000,15,317,160,031,064
1999,9,403,199,020,041
1998,12,324,162,028,058
1997,13,312,155,030,062

