Name of the newborn child: SIMO/SIMÓ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56320&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,8,781,392,014,027
2021,4,1.232,605,007,013
2020,6,941,455,010,020
2019,5,1.065,523,008,016
2018,6,952,464,009,019
2017,11,650,324,017,032
2016,5,1.049,509,007,014
2015,8,791,393,011,022
2014,7,839,412,010,019
2013,..,..,..,..,..
2012,4,1.195,564,005,010
2011,5,1.056,496,006,012
2010,6,979,452,007,014
2009,7,879,411,008,016
2008,..,..,..,..,..
2007,6,932,436,007,014
2006,..,..,..,..,..
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

