Nom del nadó: ARWA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8357
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;5;750;371;0,14;0,29
2021;5;749;365;0,14;0,28
2020;8;539;273;0,22;0,45
2019;10;492;243;0,26;0,53
2018;8;576;298;0,20;0,41
2017;10;494;239;0,24;0,49
2016;11;471;234;0,25;0,52
2015;14;399;196;0,32;0,66
2014;6;652;327;0,13;0,28
2013;14;380;185;0,31;0,64
2012;8;543;272;0,16;0,34
2011;13;436;223;0,26;0,53
2010;9;551;278;0,17;0,36
2009;6;663;348;0,11;0,24
2008;4;878;462;0,07;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

