Nom del nadó: AMELIE/AMÉLIE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5059
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;13;374;183;0,37;0,76
2021;8;540;265;0,22;0,45
2020;6;662;336;0,16;0,34
2019;6;690;353;0,16;0,32
2018;5;766;392;0,12;0,25
2017;7;614;301;0,17;0,34
2016;9;540;268;0,21;0,42
2015;11;465;235;0,25;0,52
2014;5;723;360;0,11;0,23
2013;6;680;356;0,13;0,27
2012;5;740;389;0,10;0,21
2011;7;634;321;0,14;0,28
2010;7;642;332;0,13;0,28
2009;..;..;..;..;..
2008;5;765;405;0,09;0,19
2007;..;..;..;..;..
2006;4;803;424;0,08;0,16
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

