Nombre del recién nacido:  ANDREA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;12,27;24,69
Alt Empordà;14;2;1;16,79;33,41
Alt Penedès;8;19;11;11,08;22,16
Anoia;9;16;9;10,64;21,79
Bages;13;20;10;10,42;22,85
Baix Camp;26;3;2;18,36;37,36
Baix Ebre;5;24;9;9,09;18,80
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;127;3;2;18,65;39,16
Baix Penedès;7;4;3;13,97;28,69
Barcelonès;295;6;4;17,29;36,06
Garraf;11;14;7;11,34;24,72
Gironès;10;33;17;7,06;14,95
Maresme;38;9;5;11,54;23,71
Montsià;8;7;5;18,26;36,04
Osona;8;38;19;6,46;13,58
Pla d'Urgell;6;3;2;22,73;44,78
Segarra;5;3;2;31,65;62,50
Segrià;19;11;7;13,07;26,99
Selva;11;13;7;9,89;20,56
Tarragonès;32;4;3;18,45;39,85
Vallès Occidental;127;3;2;17,16;36,04
Vallès Oriental;54;3;2;17,43;35,76
Total;862;5;3;15,24;31,72

