﻿Nombres más frecuentes de los recién nacidos. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1212;M;ABBY;4;0,07
1212;M;ADELINA;4;0,07
1212;H;ADIL;4;0,07
1212;H;AGUSTÍ;4;0,07
1212;M;AHLAM;4;0,07
1212;M;AILA;4;0,07
1212;H;AIMAN;4;0,07
1212;M;AINE;4;0,07
1212;M;AINHARA;4;0,07
1212;M;AITANA SOFIA;4;0,07
1212;H;ALEN;4;0,07
1212;H;ALESSIO;4;0,07
1212;H;ALEU;4;0,07
1212;H;ALEXANDRU;4;0,07
1212;M;ALISON;4;0,07
1212;H;ALTAIR;4;0,07
1212;H;AMARA;4;0,07
1212;H;AMINE;4;0,07
1212;M;AMY;4;0,07
1212;H;ANDRE/ANDRÉ;4;0,07
1212;H;ANDREI;4;0,07
1212;M;ANNA MARIA/ANNA MARÍA;4;0,07
1212;M;ANNY;4;0,07
1212;H;ANTOINE;4;0,07
1212;H;APOLO;4;0,07
1212;M;AQSA;4;0,07
1212;M;ARAI;4;0,07
1212;H;ARAU;4;0,07
1212;H;ARC;4;0,07
1212;H;ARIAN;4;0,07
1212;M;ARIEL;4;0,07
1212;H;ARJAN;4;0,07
1212;H;ASSIM;4;0,07
1212;M;ASSUA;4;0,07
1212;M;ASYA;4;0,07
1212;H;ATLAS;4;0,07
1212;H;AYDEN;4;0,07
1212;M;AYSHA;4;0,07
1212;M;AYZAL FATIMA;4;0,07
1212;H;BARAA;4;0,07
1212;M;BINTOU;4;0,07
1212;H;BORJA;4;0,07
1212;H;BRYAN;4;0,07
1212;H;CAIRO;4;0,07
1212;M;CAMÈLIA/CAMELIA;4;0,07
1212;H;CAMIL;4;0,07
1212;H;CAMILO;4;0,07
1212;H;CARLO;4;0,07
1212;H;CARLOS DANIEL;4;0,07
1212;M;CECÍLIA/CECILIA;4;0,07
1212;M;CLAIRE;4;0,07
1212;H;CLAUDIO;4;0,07
1212;M;DAHAB;4;0,07
1212;M;DAHLIA;4;0,07
1212;M;DANIELLA;4;0,07
1212;H;DANNY;4;0,07
1212;M;DANYA;4;0,07
1212;H;DARIEL;4;0,07
1212;M;DAYRA;4;0,07
1212;M;DEVA;4;0,07
1212;H;DRISS;4;0,07
1212;H;DYLAN GAEL;4;0,07
1212;H;DYLAN MATEO;4;0,07
1212;H;EGAN;4;0,07
1212;M;EILEEN;4;0,07
1212;H;EKAI;4;0,07
1212;M;ELBA;4;0,07
1212;M;ELINA;4;0,07
1212;M;ELLIE;4;0,07
1212;M;EMAN;4;0,07
1212;H;EMIL;4;0,07
1212;H;ENEAS;4;0,07
1212;M;ENID;4;0,07
1212;M;ENOLA;4;0,07
1212;M;ESTEFANIA/ESTEFANÍA;4;0,07
1212;M;ESTELA;4;0,07
1212;M;EVELYN;4;0,07
1212;M;EVELYN MARIA/EVELYN MARÍA;4;0,07
1212;H;EYAD;4;0,07
1212;H;FABIÁN;4;0,07
1212;M;FEDERICA;4;0,07
1212;H;FERAS;4;0,07
1212;H;FILIPPO;4;0,07
1212;H;FODE;4;0,07
1212;H;FRANCISCO JAVIER;4;0,07
1212;M;GABRIELLA;4;0,07
1212;H;GALO;4;0,07
1212;H;GARBÍ;4;0,07
1212;H;GIAN;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GURFATEH;4;0,07
1212;H;GURSANJH;4;0,07
1212;H;HAITAM;4;0,07
1212;M;HAIZEA;4;0,07
1212;H;HAKIM;4;0,07
1212;H;HAROON;4;0,07
1212;H;HARUN;4;0,07
1212;H;HAYTAM;4;0,07
1212;M;HELGA;4;0,07
1212;M;HENAR;4;0,07
1212;H;HODEI;4;0,07
1212;M;HOORAIN FATIMA;4;0,07
1212;M;IDAIRA;4;0,07
1212;H;IDRIS;4;0,07
1212;H;ILAN;4;0,07
1212;H;ILAY;4;0,07
1212;H;ILIA;4;0,07
1212;H;ILYAN;4;0,07
1212;M;INDIARA;4;0,07
1212;H;INTI;4;0,07
1212;H;IÑAKI;4;0,07
1212;H;IÑIGO/ÍÑIGO;4;0,07
1212;M;IQRA;4;0,07
1212;M;JASMINE;4;0,07
1212;H;JÀSON/JASÓN;4;0,07
1212;H;JAVI;4;0,07
1212;H;JIBRIL;4;0,07
1212;M;JIHAN;4;0,07
1212;M;JOANNA;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JORDÀ;4;0,07
1212;H;JOSEPH;4;0,07
1212;H;JOUD;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JULIO;4;0,07
1212;M;JUNY;4;0,07
1212;M;KAIA;4;0,07
1212;M;KAOUTAR;4;0,07
1212;H;KHALID;4;0,07
1212;H;KIKE;4;0,07
1212;H;KINAN;4;0,07
1212;H;LAMINE;4;0,07
1212;M;LAMIS;4;0,07
1212;H;LASSANA;4;0,07
1212;H;LAUTARO;4;0,07
1212;M;LAYAL;4;0,07
1212;H;LAYTH;4;0,07
1212;H;LEONARD;4;0,07
1212;H;LEV;4;0,07
1212;M;LILIAN;4;0,07
1212;M;LILYA;4;0,07
1212;H;LION;4;0,07
1212;H;LOIC;4;0,07
1212;H;LUCIO;4;0,07
1212;H;LUIS ALEJANDRO;4;0,07
1212;H;LYAM;4;0,07
1212;H;LYAN;4;0,07
1212;M;MAI;4;0,07
1212;H;MAIKEL;4;0,07
1212;M;MAIMUNA;4;0,07
1212;M;MAITE;4;0,07
1212;M;MALIA;4;0,07
1212;H;MALICK;4;0,07
1212;H;MANRAJ;4;0,07
1212;M;MARAM;4;0,07
1212;H;MARCELO;4;0,07
1212;M;MARGARITA;4;0,07
1212;M;MARÍA DEL CARMEN;4;0,07
1212;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,07
1212;M;MARIA ELENA/MARÍA ELENA;4;0,07
1212;M;MARÍA JOSÉ;4;0,07
1212;M;MARIA SOFIA/MARÍA SOFÍA;4;0,07
1212;M;MAROUA;4;0,07
1212;M;MATILDE;4;0,07
1212;H;MAXIME;4;0,07
1212;H;MAXIMILIÁN;4;0,07
1212;M;MAYSSA;4;0,07
1212;M;MELANIE;4;0,07
1212;M;MELANY;4;0,07
1212;M;MIA ANTONELLA;4;0,07
1212;M;MIA ISABELLA;4;0,07
1212;H;MILAN GAEL;4;0,07
1212;M;MILANA;4;0,07
1212;M;MINA;4;0,07
1212;H;MINGZE;4;0,07
1212;H;MUHAMMAD AMMAR;4;0,07
1212;H;MUHAMMAD ORHAN;4;0,07
1212;H;MUHAMMAD ZOHAN;4;0,07
1212;M;MURIEL;4;0,07
1212;H;MUSTAPHA;4;0,07
1212;M;NADA;4;0,07
1212;H;NAHEL;4;0,07
1212;M;NAOMY;4;0,07
1212;M;NARE;4;0,07
1212;M;NAROA;4;0,07
1212;M;NICOL;4;0,07
1212;M;NISRIN;4;0,07
1212;H;NOA;4;0,07
1212;H;NUR;4;0,07
1212;H;OCTAVIO;4;0,07
1212;M;OIHANE;4;0,07
1212;M;OLÍMPIA/OLIMPIA;4;0,07
1212;H;ORHAN;4;0,07
1212;H;OSSAID;4;0,07
1212;H;OTO;4;0,07
1212;H;OUSMAN;4;0,07
1212;H;OUSMANE;4;0,07
1212;H;OUSSAMA;4;0,07
1212;H;PAOLO;4;0,07
1212;M;POLINA;4;0,07
1212;M;RAFAELA;4;0,07
