Nombre del recién nacido:  ALEJANDRO (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;10;32;19;5,29;10,06
Baix Llobregat;30;51;29;3,79;7,34
Baix Penedès;5;25;16;5,41;9,94
Barcelonès;74;54;28;3,71;7,15
Maresme;7;107;56;1,69;3,24
Segrià;6;64;37;2,91;5,58
Selva;4;62;30;2,72;5,24
Tarragonès;14;29;16;5,34;10,11
Vallès Occidental;39;42;23;4,25;8,07
Vallès Oriental;11;73;41;2,87;5,55
Total;219;62;36;3,07;5,93

