Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=60012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,512,258,024,050
2022,5,417,209,030,063
2021,..,..,..,..,..
2020,4,518,272,023,047
2019,6,430,202,033,067
2018,6,424,209,032,065
2017,5,469,228,025,053
2016,7,370,177,035,072
2015,11,264,124,055,114
2014,6,401,194,030,063
2013,..,..,..,..,..
2012,9,318,156,043,088
2011,4,534,273,019,038
2010,6,423,203,027,056
2009,5,455,228,023,047
2008,5,456,227,022,045
2007,6,394,201,027,056
2006,4,489,248,018,038
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,5,359,176,027,056
2000,..,..,..,..,..
1999,6,322,162,034,069
1998,..,..,..,..,..
1997,..,..,..,..,..

