Nom del nadó: BRUNO (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=10885&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;40;17;11;6,06;11,98
2022;39;24;13;5,60;10,94
2021;53;9;5;7,33;14,24
2020;41;18;8;5,69;11,25
2019;40;28;14;5,23;10,44
2018;43;24;14;5,44;10,63
2017;47;29;13;5,64;10,86
2016;39;38;19;4,40;8,43
2015;33;47;24;3,69;7,18
2014;24;77;43;2,61;4,97
2013;28;64;35;2,99;5,80
2012;26;80;44;2,56;5,01
2011;19;111;59;1,77;3,47
2010;22;93;49;2,03;3,85
2009;20;108;56;1,79;3,44
2008;25;99;57;2,13;4,14
2007;14;143;76;1,24;2,41
2006;14;134;70;1,28;2,53
2005;12;156;86;1,12;2,17
2004;7;208;107;0,67;1,33
2003;6;224;114;0,61;1,17
2002;4;242;126;0,44;0,85
2001;4;240;124;0,45;0,86
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

