Nom del nadó:  ARNAU (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;7;3;14,89;28,30
Alt Empordà;10;19;10;7,21;14,29
Alt Penedès;12;12;8;9,88;18,52
Anoia;14;12;7;10,32;19,86
Bages;29;4;3;15,32;29,18
Baix Camp;22;11;4;10,33;20,16
Baix Ebre;9;8;5;12,75;23,50
Baix Empordà;8;29;16;6,31;12,33
Baix Llobregat;77;23;14;7,88;14,93
Barcelonès;185;19;8;8,64;16,73
Berguedà;6;4;3;18,63;35,71
Cerdanya;4;3;2;19,90;36,36
Garraf;6;48;24;3,92;7,86
Gironès;29;7;4;13,10;24,70
Maresme;40;16;8;8,21;15,84
Montsià;5;17;9;7,23;13,66
Noguera;4;13;6;11,24;23,67
Osona;32;5;3;17,95;34,67
Pla d'Urgell;4;13;7;10,90;20,51
Pla de l'Estany;8;2;1;24,92;47,90
Ripollès;8;1;1;36,04;64,52
Segarra;5;1;1;21,10;42,02
Segrià;16;21;8;7,68;15,31
Selva;22;5;4;14,04;26,99
Tarragonès;17;33;17;6,06;11,80
Urgell;6;5;2;16,71;32,61
Vallès Occidental;102;15;6;9,51;18,43
Vallès Oriental;46;12;7;10,06;19,40
Total;749;14;7;9,42;18,17

