Nombre del recién nacido:  JAN (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;336;29;16;6,43;12,40
Comarques Gironines;71;13;8;8,60;16,90
Camp de Tarragona;20;64;37;3,48;6,75
Terres de l'Ebre;7;45;23;4,01;7,83
Ponent;28;22;11;7,61;14,58
Comarques Centrals;50;8;6;11,80;23,02
Alt Pirineu i Aran;10;4;1;14,62;29,33
Penedès;48;16;10;8,83;16,94
Total;570;23;12;6,94;13,44

