Name of the newborn child: PATRICK (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49647&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,7,603,299,019,038
2019,4,886,430,010,020
2018,5,766,375,012,024
2017,7,614,314,017,032
2016,6,694,344,014,027
2015,..,..,..,..,..
2014,8,558,284,018,034
2013,6,680,325,013,026
2012,10,481,246,021,040
2011,4,874,417,008,015
2010,7,642,311,013,026
2009,..,..,..,..,..
2008,7,627,300,013,025
2007,6,645,313,011,022
2006,8,515,252,015,030
2005,6,598,287,012,023
2004,..,..,..,..,..
2003,8,451,224,017,032
2002,6,501,246,013,026
2001,6,478,237,014,027
2000,4,570,272,009,018
1999,4,558,271,010,020
1998,6,432,212,016,031
1997,6,435,206,016,031

