Nombre del recién nacido: ACHRAF (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=867&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;8;532;258;0,24;0,46
2022;9;509;254;0,25;0,49
2021;11;429;220;0,30;0,59
2020;6;662;327;0,16;0,32
2019;..;..;..;..;..
2018;7;631;308;0,17;0,34
2017;6;686;341;0,14;0,27
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;723;364;0,11;0,21
2013;5;741;355;0,11;0,22
2012;5;740;352;0,10;0,20
2011;16;374;189;0,32;0,61
2010;19;340;175;0,36;0,70
2009;15;389;199;0,28;0,55
2008;13;424;212;0,24;0,46
2007;16;356;181;0,30;0,59
2006;8;515;252;0,15;0,30
2005;15;357;191;0,29;0,56
2004;16;321;164;0,32;0,62
2003;7;482;237;0,15;0,28
2002;9;407;202;0,20;0,38
2001;9;396;202;0,21;0,40
2000;4;570;272;0,09;0,18
1999;5;501;248;0,13;0,24
1998;7;406;198;0,19;0,36
1997;..;..;..;..;..

