Name of the newborn child:  JÚLIA/JULIA (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,7,2,1,1804,3365
Alt Empordà,15,2,1,1112,2287
Alt Penedès,7,21,9,653,1403
Anoia,19,2,1,1648,3411
Bages,24,2,1,1379,2740
Baix Camp,19,5,2,1006,2123
Baix Ebre,4,36,18,565,1044
Baix Empordà,9,11,5,771,1573
Baix Llobregat,76,8,5,961,1988
Baix Penedès,7,15,8,757,1659
Barcelonès,191,9,5,958,1990
Conca de Barberà,4,2,2,2273,4545
Garraf,19,2,2,1448,2879
Garrigues,4,2,1,2778,4651
Garrotxa,6,5,2,1170,2500
Gironès,23,3,1,1033,2201
Maresme,47,5,2,1133,2368
Montsià,9,2,1,1571,3273
Noguera,5,6,4,1404,2924
Osona,23,6,2,1447,3042
Segrià,25,3,2,1213,2538
Selva,21,1,1,1427,2966
Tarragonès,18,17,9,686,1453
Urgell,9,1,1,2459,4972
Vallès Occidental,96,5,2,1045,2207
Vallès Oriental,56,2,1,1461,3022
Total,765,3,2,1074,2230

