Name of the newborn child: IRINA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,91,45,176,372
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,8,71,33,254,524
2019,..,..,..,..,..
2018,9,66,32,264,555
2017,5,134,64,140,290
2016,7,93,44,192,393
2015,9,81,42,245,505
2014,6,113,60,158,324
2013,6,108,55,160,333
2012,8,92,46,192,399
2011,9,87,43,208,429
2010,11,76,38,240,498
2009,9,93,46,196,408
2008,7,114,53,147,309
2007,8,94,44,181,377
2006,..,..,..,..,..
2005,6,116,57,144,300
2004,8,93,43,204,428
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

