Nom del nadó: ROMEO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=52682&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;257;128;0,64;1,23
2022;36;190;99;0,87;1,68
2021;24;276;141;0,57;1,10
2020;23;284;147;0,55;1,07
2019;14;435;218;0,31;0,62
2018;13;471;237;0,28;0,55
2017;18;374;196;0,37;0,71
2016;12;502;250;0,24;0,46
2015;13;456;228;0,25;0,49
2014;14;440;228;0,27;0,52
2013;13;452;226;0,25;0,48
2012;13;462;232;0,23;0,45
2011;6;774;370;0,10;0,20
2010;4;960;460;0,07;0,13
2009;4;988;459;0,07;0,13
2008;5;856;405;0,08;0,15
2007;6;720;347;0,10;0,19
2006;8;582;283;0,13;0,25
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

