Nombre del recién nacido:  NAIA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45304&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;34;16;4,53;9,03
Alt Penedès;5;52;27;3,84;7,78
Baix Llobregat;15;119;52;1,67;3,46
Barcelonès;27;153;70;1,25;2,56
Garraf;5;55;27;3,35;6,45
Gironès;4;106;56;1,66;3,48
Maresme;5;158;80;1,05;2,19
Osona;5;70;34;2,65;5,35
Vallès Occidental;25;85;39;2,33;4,75
Vallès Oriental;7;119;54;1,48;3,09
Total;128;118;55;1,58;3,26

