Nom del nadó:  DAVID (nen). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;617;10;5;12,01;23,16
Comarques Gironines;85;10;6;11,37;21,84
Camp de Tarragona;53;12;5;9,50;18,47
Terres de l'Ebre;18;8;5;11,17;20,93
Ponent;37;10;3;10,45;20,67
Comarques Centrals;36;27;15;8,64;16,61
Alt Pirineu i Aran;6;16;9;8,44;15,62
Penedès;51;10;5;10,02;19,47
Total;903;11;5;11,35;21,90

