Nom del nadó:  ABRIL (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;32;17;3,74;8,00
Bages;7;12;3;6,02;12,80
Baix Empordà;9;3;3;9,84;19,44
Baix Llobregat;17;56;26;3,11;6,51
Barcelonès;42;52;24;2,57;5,27
Berguedà;4;3;2;17,86;42,11
Garraf;4;33;13;3,98;8,32
Garrotxa;5;3;1;11,24;23,58
Gironès;7;28;14;4,21;8,53
Maresme;12;40;17;4,26;8,88
Montsià;4;4;2;9,09;17,54
Osona;4;42;19;3,34;6,88
Segrià;7;28;14;4,46;9,27
Selva;8;12;3;6,42;13,77
Tarragonès;9;26;11;4,69;9,24
Vallès Occidental;30;33;17;4,54;9,20
Vallès Oriental;15;26;13;5,62;11,84
Total;219;35;16;4,04;8,32

