Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=60924&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,277,140,052,105
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,252,119,053,110
2012,11,157,73,108,221
2011,5,280,135,047,095
2010,8,208,102,074,155
2009,7,227,110,063,131
2008,9,199,92,077,159
2007,8,208,100,071,147
2006,12,157,76,110,222
2005,10,174,79,093,193
2004,5,250,121,048,097
2003,9,177,84,091,190
2002,7,185,86,076,158
2001,12,125,55,136,288
2000,5,205,99,059,122
1999,4,224,108,051,105
1998,4,223,103,054,114
1997,9,139,64,124,251

