Nom del nadó:  AIDA/AÏDA/AÍDA (nena). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;96;85;41;2,55;5,32
Comarques Gironines;15;75;37;2,93;6,04
Camp de Tarragona;15;61;28;4,09;8,57
Terres de l'Ebre;9;33;14;7,23;14,45
Ponent;12;50;24;4,77;9,81
Comarques Centrals;13;50;23;4,60;9,77
Alt Pirineu i Aran;4;27;14;8,10;16,39
Penedès;16;45;21;5,26;10,94
Total;180;71;35;3,18;6,62

